Fund-Nr.,Datum,Parzelle,Schnitt-Nr.,Survey-Nr.,Objekt-Nr.,SE-Nr.,Material,Ansprache,Anmerkung
444,23.08.2016,311/1,9,,,,Keramik,Gefäßkeramik,
445,23.08.2016,311/1,9,,,,Blei,Artefakt,
446,23.08.2016,311/1,9,,,,Putz,Architekturelement,
447,23.08.2016,311/1,9,,,,Tierknochen,Tierknochen,
448,23.08.2016,311/1,9,,,,Keramik,Ziegel,
449,23.08.2016,311/1,9,,,,Keramik,Gefäßkeramik,
450,23.08.2016,311/1,9,,,,Keramik,Lampe,
451,23.08.2016,311/1,9,,,,Tierknochen,Tierknochen,
452,23.08.2016,311/1,9,,,,Keramik,Ofenkachel,
453,23.08.2016,311/1,9,,,,Keramik,Gefäßkeramik,
454,23.08.2016,311/1,9,,,,Tierknochen,Tierknochen,
455,23.08.2016,311/1,9,,,,Keramik,Ofenkachel,
456,24.08.2016,311/1,9,,,,Eisen,Nagel,
457,24.08.2016,311/1,9,,,,Holzkohle,Sonstiges,
458,24.08.2016,311/1,9,,,,Sonstiges,Sonstiges,
459,24.08.2016,311/1,9,,,,Mörtel,Architekturelement,
460,24.08.2016,311/1,9,,,,Keramik,Ofenkachel,
461,24.08.2016,311/1,9,,,,Keramik,Gefäßkeramik,
462,24.08.2016,311/1,9,,,,Stein,Werkstein,
463,24.08.2016,311/1,9,,,,Stein,Werkstein,
464,24.08.2016,311/1,9,,,,Stein,Werkstein,
465,24.08.2016,311/1,9,,,,Stein,Werkstein,
466,24.08.2016,311/1,9,,,,Stein,Werkstein,
467,24.08.2016,311/1,9,,,,Stein,Werkstein,
468,24.08.2016,311/1,9,,,,Stein,Werkstein,
469,24.08.2016,311/1,9,,,,Stein,Werkstein,
470,24.08.2016,311/1,9,,,,Stein,Werkstein,
471,24.08.2016,311/1,9,,,,Stein,Werkstein,
472,24.08.2016,311/1,9,,,,Stein,Werkstein,
473,24.08.2016,311/1,9,,,,Stein,Werkstein,
474,24.08.2016,311/1,9,,,,Stein,Werkstein,
475,24.08.2016,311/1,9,,,,Stein,Werkstein,
476,24.08.2016,311/1,9,,,,Stein,Werkstein,
477,24.08.2016,311/1,9,,,,Stein,Werkstein,
478,24.08.2016,311/1,9,,,,Stein,Werkstein,
479,24.08.2016,311/1,9,,,,Stein,Werkstein,
480,24.08.2016,311/1,9,,,,Stein,Werkstein,
481,24.08.2016,311/1,9,,,,Stein,Werkstein,
482,23.08.2016,311/1,9,,,,Keramik,Lampe,
483,20.08.2016,311/1,,,,,Eisen,Artefakt,
484,20.08.2016,311/1,,,,,Eisen,Nagel,
485,20.08.2016,311/1,,,,,Eisen,Artefakt,
486,20.08.2016,311/1,,,,,Keramik,Flasche,
487,20.08.2016,311/1,,,,,Eisen,Artefakt,
488,20.08.2016,311/1,,,,,Eisen,Nagel,
489,20.08.2016,311/1,,,,,Eisen,Nagel,
490,20.08.2016,311/1,,,,,Eisen,Munition,
491,20.08.2016,311/1,,,,,Eisen,Nagel,
492,20.08.2016,311/1,,,,,Eisen,Artefakt,
493,23.04.2016,311/1,,,,,Keramik,Gefäßkeramik,
494,23.04.2016,311/1,8,,,,Hüttenlehm,Architekturelement,
495,23.04.2016,311/1,8,,,,Sonstiges,Sonstiges,
496,01.11.2016,311/1,,25,,,Kupferlegierung,Beschlag,
497,01.11.2016,311/1,,24,,,Eisen,Nagel,
498,01.11.2016,311/1,,24,,,Blei,Artefakt,
499,01.11.2016,311/1,,24,,,Blei,Munition,
500,01.11.2016,311/1,,24,,,Keramik,Gefäßkeramik,
501,31.10.2016,311/1,,15,,,Eisen,Messer,
502,22.08.2016,311/1,,,,,Eisen,Nagel,
503,06.05.2018,311/1,,,,,Eisen,Nagel,
504,06.05.2018,311/1,,,,,Keramik,Gefäßkeramik,
505,28.04.2018,311/1,11,,,,Eisen,Nagel,
506,28.04.2018,311/1,11,,,,Mörtel,Materialprobe,
507,28.04.2018,311/1,11,,,,Keramik,Gefäßkeramik,
508,03.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
509,02.05.2018,311/1,,,,,Keramik,Gefäßkeramik,
510,02.05.2018,311/1,,,,,Eisen,Nagel,
511,27.04.2018,311/1,9,,,,Eisen,Nagel,
512,03.05.2018,311/1,9,,,,Keramik,Gefäßkeramik,
513,27.04.2018,311/1,9,,,,Tierknochen,Tierknochen,
514,27.04.2018,311/1,9,,,,Putz,Materialprobe,
515,03.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
516,03.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
517,03.05.2018,311/1,10,,,,Eisen,Nagel,
518,29.04.2018,311/1,11,,,,Keramik,Gefäßkeramik,
519,29.04.2018,311/1,11,,,,Stein,Murmel,
520,29.04.2018,311/1,11,,,,Holzkohle,Materialprobe,
521,29.04.2018,311/1,11,,,,Keramik,Gefäßkeramik,
522,29.04.2018,311/1,11,,,,Eisen,Nagel,
523,29.04.2018,311/1,11,,,,Mörtel,Materialprobe,
524,29.04.2018,311/1,11,,,,Keramik,Ziegel,
525,29.04.2018,311/1,11,,,,Tierknochen,Tierknochen,
526,29.04.2018,311/1,11,,,,Keramik,Gefäßkeramik,
527,27.04.2018,311/1,10,,,,Eisen,Nagel,
528,27.04.2018,311/1,10,,,,Putz,Materialprobe,
529,27.04.2018,311/1,10,,,,Mörtel,Materialprobe,
530,06.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
531,06.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
532,29.04.2018,311/1,10,,,,Putz,Materialprobe,
533,29.04.2018,311/1,10,,,,Keramik,Gefäßkeramik,
534,29.04.2018,311/1,10,,,,Eisen,Nagel,
535,29.04.2018,311/1,10,,,,Mörtel,Materialprobe,
536,29.04.2018,311/1,10,,,,Eisen,Nagel,
537,03.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
538,03.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
539,03.05.2018,311/1,10,,,,Mörtel,Materialprobe,
540,03.05.2018,311/1,10,,,,Eisen,Nagel,
541,03.05.2018,311/1,10,,,,Eisen,Artefakt,
542,03.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
543,05.05.2018,311/1,9,,,,Keramik,Gefäßkeramik,
544,04.05.2018,311/1,9,,,,Mörtel,Materialprobe,
545,04.05.2018,311/1,9,,,,Keramik,Gefäßkeramik,
546,04.05.2018,311/1,9,,,,Tierknochen,Tierknochen,
547,04.05.2018,311/1,9,,,,Holzkohle,Materialprobe,
548,04.05.2018,311/1,9,,,,Kupferlegierung,Artefakt,
549,04.05.2018,311/1,9,,,,Sonstiges,Materialprobe,
550,06.05.2018,311/1,10,,,,Mörtel,Materialprobe,
551,06.05.2018,311/1,10,,,,Mörtel,Materialprobe,
552,06.05.2018,311/1,10,,,,Putz,Materialprobe,
553,30.04.2018,311/1,11,,,,Keramik,Ziegel,
554,30.04.2018,311/1,11,,,,Sonstiges,Materialprobe,
555,30.04.2018,311/1,11,,,,Keramik,Gefäßkeramik,
556,30.04.2018,311/1,11,,,,Tierknochen,Tierknochen,
557,30.04.2018,311/1,11,,,,Eisen,Artefakt,
558,30.04.2018,311/1,10,,,,Keramik,Gefäßkeramik,
559,30.04.2018,311/1,10,,,,Keramik,Gefäßkeramik,
560,01.05.2018,311/1,10,,,,Holzkohle,Materialprobe,
561,01.05.2018,311/1,10,,,,Holzkohle,Materialprobe,
562,01.05.2018,311/1,10,,,,Mörtel,Materialprobe,
563,01.05.2018,311/1,10,,,,Eisen,Nagel,
564,01.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
565,01.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
566,02.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
567,02.05.2018,311/1,10,,,,Mörtel,Materialprobe,
568,06.05.2018,311/1,11,,,,Keramik,Gefäßkeramik,
569,06.05.2018,311/1,11,,,,Tierknochen,Tierknochen,
570,06.05.2018,311/1,11,,,,Mörtel,Materialprobe,
571,06.05.2018,311/1,11,,,,Keramik,Ziegel,
572,06.05.2018,311/1,11,,,,Eisen,Nagel,
573,02.05.2018,311/1,11,,,,Tierknochen,Tierknochen,
574,02.05.2018,311/1,11,,,,Keramik,Gefäßkeramik,
575,05.05.2018,311/1,11,,,,Eisen,Nagel,
576,03.05.2018,311/1,10,,,,Mörtel,Materialprobe,
577,03.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
578,03.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
579,03.05.2018,311/1,10,,,,Eisen,Artefakt,
580,04.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
581,04.05.2018,311/1,10,,,,Holzkohle,Materialprobe,
582,02.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
583,02.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
584,05.05.2018,311/1,9,,,,Sonstiges,Materialprobe,
585,05.05.2018,311/1,9,,,,Keramik,Gefäßkeramik,
586,05.05.2018,311/1,9,,,,Tierknochen,Tierknochen,
587,04.05.2018,311/1,9,,,,Keramik,Gefäßkeramik,
588,04.05.2018,311/1,9,,,,Keramik,Gefäßkeramik,
589,29.04.2018,311/1,10,,,,Keramik,Bodenfliese,
590,04.05.2018,311/1,9,,,,Tierknochen,Tierknochen,
591,04.05.2018,311/1,10,,,,Holzkohle,Materialprobe,
592,04.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
593,04.05.2018,311/1,10,,,,Eisen,Artefakt,
594,04.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
595,04.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
596,04.05.2018,311/1,9,,,,Tierknochen,Tierknochen,
597,04.05.2018,311/1,9,,,,Keramik,Gefäßkeramik,
598,04.05.2018,311/1,9,,,,Keramik,Gefäßkeramik,
599,04.05.2018,311/1,9,,,,Tierknochen,Tierknochen,
600,29.04.2018,311/1,11,,,,Keramik,Sonstiges,
601,04.05.2018,311/1,9,,,,Tierknochen,Tierknochen,
602,04.05.2018,311/1,9,,,,Eisen,Nagel,
603,04.05.2018,311/1,9,,,,Keramik,Gefäßkeramik,
604,04.05.2018,311/1,9,,,,Tierknochen,Tierknochen,
605,02.05.2018,311/1,10,,,,Eisen,Nagel,
606,04.05.2018,311/1,9,,,,Tierknochen,Tierknochen,
607,04.05.2018,311/1,9,,,,Keramik,Gefäßkeramik,
608,06.05.2018,311/1,10,,,,Eisen,Geschossspitze,
609,05.05.2018,311/1,10,,,,Eisen,Nagel,
610,05.05.2018,311/1,10,,,,Holzkohle,Materialprobe,
611,05.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
612,05.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
613,06.05.2018,311/1,10,,,,Mörtel,Materialprobe,
614,06.05.2018,311/1,10,,,,Mörtel,Materialprobe,
615,05.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
616,05.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
617,06.05.2018,311/1,10,,,,Putz,Materialprobe,
618,05.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
619,05.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
620,02.05.2018,311/1,11,,,,Tierknochen,Tierknochen,
621,06.05.2018,311/1,11,,,,Eisen,Schnalle,
622,06.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
623,28.04.2018,311/1,10,,,,Putz,Architekturelement,
624,28.04.2018,311/1,10,,,,Eisen,Nagel,
625,28.04.2018,311/1,10,,,,Keramik,Gefäßkeramik,
626,06.05.2018,311/1,10,,,,Tierknochen,Tierknochen,
627,02.05.2018,311/1,11,,,,Keramik,Gefäßkeramik,
628,03.05.2018,311/1,10,,,,Keramik,Gefäßkeramik,
629,28.04.2018,311/1,10,,,,Putz,Architekturelement,
630,30.04.2018,311/1,11,,,,Sonstiges,Materialprobe,
631,04.05.2018,311/1,9,,,,Sonstiges,Materialprobe,
632,30.04.2018,311/1,10,,,,Sonstiges,Materialprobe,
633,04.05.2018,311/1,9,,,,Sonstiges,Materialprobe,
634,03.05.2018,311/1,10,,,,Sonstiges,Materialprobe,
635,03.05.2018,311/1,10,,,,Sonstiges,Materialprobe,
636,04.05.2018,311/1,10,,,,Sonstiges,Materialprobe,
637,03.05.2018,311/1,10,,,,Sonstiges,Materialprobe,
638,04.05.2018,311/1,10,,,,Sonstiges,Materialprobe,
639,04.05.2018,311/1,9,,,,Sonstiges,Materialprobe,
640,03.05.2018,311/1,10,,,,Sonstiges,Materialprobe,
641,05.05.2018,311/1,10,,,,Sonstiges,Materialprobe,
642,04.05.2018,311/1,9,,,,Sonstiges,Materialprobe,
643,06.05.2018,311/1,10,,,,Sonstiges,Materialprobe,
644,27.06.2017,311/1,,,,,Kupferlegierung,Münze,
645,27.06.2017,311/1,9,,,,Eisen,Schnalle,
646,30.06.2018,311/1,,,,,Keramik,Gefäßkeramik,
647,30.06.2018,311/1,,,,,Keramik,Ziegel,
648,30.06.2018,311/1,,,,,Keramik,Bodenfliese,
649,30.06.2018,311/1,,,,,Sonstiges,Materialprobe,
650,30.06.2018,311/1,,,,,Sonstiges,Materialprobe,
651,05.05.2018,311/1,11,,,,Stein,Werkstein,
652,05.05.2018,311/1,11,,,,Stein,Werkstein,
653,05.05.2018,311/1,11,,,,Stein,Werkstein,
654,05.05.2018,311/1,11,,,,Stein,Werkstein,
655,05.05.2018,311/1,11,,,,Stein,Werkstein,
656,05.05.2018,311/1,11,,,,Stein,Werkstein,
657,05.05.2018,311/1,11,,,,Stein,Werkstein,
658,05.05.2018,311/1,11,,,,Stein,Werkstein,
659,05.05.2018,311/1,11,,,,Stein,Werkstein,
660,05.05.2018,311/1,11,,,,Stein,Werkstein,
661,05.05.2018,311/1,11,,,,Stein,Werkstein,
662,15.09.2019,311/1,11,,,,Keramik,Gefäßkeramik,
663,15.09.2019,311/1,11,,,,Tierknochen,Tierknochen,
664,15.09.2019,311/1,11,,,,Sonstiges,Sonstiges,
665,15.09.2019,311/1,,,,,Keramik,Gefäßkeramik,
666,15.09.2019,311/1,,,,,Hüttenlehm,Materialprobe,
667,15.09.2019,311/1,10,,,,Keramik,Gefäßkeramik,
668,31.10.2019,311/1,9,,,,Keramik,Gefäßkeramik,
669,31.10.2019,311/1,10,,,,Stein,,
670,31.10.2019,311/1,10,,,,Eisen,Nagel,
671,31.10.2019,311/1,9,,,,Glas,,
672,31.10.2019,311/1,9,,,,Tierknochen,Tierknochen,
673,31.10.2019,311/1,9,,,,Keramik,Gefäßkeramik,
674,31.10.2019,311/1,9,,,,Glas,,
675,31.10.2019,311/1,9,,,,Tierknochen,Tierknochen,
676,01.11.2019,311/1,10,,,,Keramik,Gefäßkeramik,
677,01.11.2019,311/1,10,,,,Mörtel,,
678,01.11.2019,311/1,10,,,,Tierknochen,Tierknochen,
679,01.11.2019,311/1,10,,,,Eisen,Nagel,
680,01.11.2019,311/1,10,,,,Hüttenlehm,Materialprobe,
681,01.11.2019,311/1,9,,,,Keramik,Gefäßkeramik,
682,01.11.2019,311/1,9,,,,Tierknochen,Tierknochen,
683,31.10.2019,311/1,9,,,,Tierknochen,Tierknochen,
684,31.10.2019,311/1,9,,,,Tierknochen,Tierknochen,
685,31.10.2019,311/1,9,,,,Keramik,Materialprobe,
686,01.11.2019,311/1,9,,,,Tierknochen,Tierknochen,
687,01.11.2019,311/1,10,,,,Keramik,Gefäßkeramik,
688,01.11.2019,311/1,10,,,,Keramik,Ofenkachel,
689,01.11.2019,311/1,10,,,,Tierknochen,Tierknochen,
690,01.11.2019,311/1,10,,,,Putz,Materialprobe,
691,01.11.2019,311/1,10,,,,Hüttenlehm,Materialprobe,
692,01.11.2019,311/1,10,,,,Eisen,Nagel,
693,01.11.2019,311/1,10,,,,Holzkohle,Materialprobe,
